Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commerical, Aetna Medicare Advantage  ,Alter-Net Network," BCBS PAR, PPO, HMO, BAV "," BCBS MAPPO, MAHMO ",Cigna Healthspring ,Devoted Healthcare,Health and Human Services Commission, Humana , Humana Medicare Advantage  ,Humana WellMed, Molina Medicaid  ," Molina Medicare Advantage, Marketplace",OnCourse,Paradigm, Prime Health  , Prime Health Medicare Advantage  , Prime Health Prison , Prime Health Workers Comp , Prime Health Auto ," Superior Health Commercial, Exchange ", Superior Medicaid , Superior Medicare Advantage ,Texas Health and Human Services, TriWest VA Community Care  ,UHC/WellMed,WellPath
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - PRIVATE - IRF,,,110,"$1,155.00 ", NA , NA ,$875 ,"$2,450 ",$1085 Per Diem, 100% of Medicare Allowable ,$1800 Per Diem,NA, 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule ,$875 Per Diem, 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,118,"$1,155.00 ", NA , NA ,$820 ,"$2,450 ",$820 Per Diem, 100% of Medicare Allowable ,$1800 Per Diem,$1100 Per Diem, 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule ,$875 Per Diem, 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,128,"$1,155.00 ", NA , NA ,$875 ,"$2,450 ",NA, 100% of Medicare Allowable ,$1800 Per Diem,$1100 Per Diem, 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule ,$875 Per Diem, 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,138,"$1,155.00 ", NA , NA ,$875 ,"$2,450 ",NA, 100% of Medicare Allowable ,$1800 Per Diem,$1100 Per Diem, 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule ,$875 Per Diem, 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,148,"$1,155.00 ", NA , NA ,$875 ,"$2,450 ",NA, 100% of Medicare Allowable ,$1800 Per Diem,$1100 Per Diem, 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule ,$875 Per Diem, 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,158,"$1,155.00 ", NA , NA ,$875 ,"$2,450 ",NA, 100% of Medicare Allowable ,$1800 Per Diem,$1100 Per Diem, 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule ,$875 Per Diem, 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
